FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,276,0,0,20,0,28,9,0,9,37,3,5,0,1,0,0
06-Oct-2023 14:00:02,274,0,0,20,0,33,15,0,15,48,3,5,0,1,0,0
07-Oct-2023 06:00:01,269,0,0,20,0,36,21,0,21,57,3,5,0,1,0,0
08-Oct-2023 06:00:01,269,0,0,20,0,36,21,0,21,57,3,5,0,1,0,0
09-Oct-2023 06:00:02,269,0,0,20,0,36,21,0,21,57,3,5,0,1,0,0
10-Oct-2023 06:00:02,250,0,0,20,0,37,39,0,39,76,3,5,0,1,0,0
11-Oct-2023 06:00:01,246,0,0,21,0,39,43,0,43,82,3,5,0,1,0,0
12-Oct-2023 06:00:01,244,0,0,21,0,39,46,0,46,85,3,5,0,1,0,0
13-Oct-2023 06:00:02,245,0,0,21,0,47,49,0,49,96,3,5,0,1,0,0
14-Oct-2023 06:00:02,233,0,0,21,0,52,60,0,60,112,3,5,0,1,0,0
15-Oct-2023 06:00:01,233,0,0,21,0,52,60,0,60,112,3,5,0,1,0,0
16-Oct-2023 06:00:01,233,0,0,21,0,52,60,0,60,112,3,5,0,1,0,0
17-Oct-2023 06:00:01,233,0,0,21,0,57,64,0,64,121,3,5,0,1,0,0
18-Oct-2023 06:00:02,226,0,0,21,0,63,75,0,75,138,3,5,0,1,0,0
19-Oct-2023 06:00:01,219,0,0,21,0,68,83,0,83,151,3,5,0,1,0,0
20-Oct-2023 06:00:01,220,0,0,21,0,71,83,0,83,154,3,5,0,1,0,0
21-Oct-2023 06:00:02,210,0,0,21,0,76,95,0,95,171,3,5,0,1,0,0
22-Oct-2023 06:00:02,210,0,0,21,0,76,95,0,95,171,3,5,0,1,0,0
23-Oct-2023 06:00:01,210,0,0,21,0,76,95,0,95,171,3,5,0,1,0,0
24-Oct-2023 06:00:01,214,0,0,21,0,79,98,0,98,177,3,5,0,1,0,0
25-Oct-2023 06:00:01,207,0,0,21,0,85,107,0,107,192,3,5,0,1,0,0
26-Oct-2023 06:00:02,211,0,0,21,0,88,107,0,107,195,3,5,0,1,0,0
27-Oct-2023 06:00:01,213,0,0,21,0,92,107,0,107,199,3,5,0,1,0,0
28-Oct-2023 06:00:01,202,0,0,22,0,100,118,0,118,218,3,5,0,1,0,0
29-Oct-2023 06:00:01,202,0,2,22,0,114,118,0,118,234,3,5,0,1,0,0
30-Oct-2023 06:00:02,202,0,2,22,0,122,118,0,118,242,3,5,0,1,0,0
31-Oct-2023 06:00:01,202,0,2,22,0,127,118,0,118,247,3,5,0,1,0,0
01-Nov-2023 06:00:01,190,0,2,22,1,131,130,0,131,264,3,5,0,1,0,0
02-Nov-2023 06:00:01,183,0,2,23,1,135,136,0,137,274,3,5,0,1,0,0
03-Nov-2023 06:00:01,182,0,2,23,1,145,136,0,137,284,3,5,0,1,0,0
04-Nov-2023 06:00:01,161,0,2,25,1,164,156,0,157,323,3,5,0,2,0,0
05-Nov-2023 06:00:01,153,0,3,25,1,205,164,0,165,373,3,5,0,2,0,0
06-Nov-2023 06:00:01,153,0,2,25,1,205,164,0,165,372,3,5,0,2,0,0
07-Nov-2023 06:00:01,145,0,2,25,0,205,172,0,172,379,3,5,0,2,0,0
08-Nov-2023 06:00:01,133,0,2,25,0,205,184,0,184,391,3,5,0,2,0,0
09-Nov-2023 06:00:02,118,0,2,25,0,205,199,0,199,406,3,5,0,2,1,0
10-Nov-2023 06:00:01,117,0,2,25,0,205,199,0,199,406,3,5,0,2,1,0
11-Nov-2023 06:00:01,95,0,2,25,0,205,220,0,220,427,3,5,0,2,1,0
12-Nov-2023 06:00:01,92,0,2,25,0,205,221,0,221,428,3,5,0,2,1,0
13-Nov-2023 06:00:01,92,0,2,25,0,205,221,0,221,428,3,5,0,2,1,0
