FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,66,0,0,4,36,52,0,0,36,88,0,0,0,0,0,0
12-Oct-2023 06:00:01,61,0,0,4,40,61,0,0,40,101,0,0,0,0,0,0
13-Oct-2023 06:00:02,61,0,0,4,40,67,0,0,40,107,0,0,0,0,0,0
14-Oct-2023 06:00:02,59,0,0,4,42,76,0,0,42,118,0,0,0,0,0,0
15-Oct-2023 06:00:01,59,0,0,4,42,76,0,0,42,118,0,0,0,0,0,0
16-Oct-2023 06:00:01,59,0,0,4,42,76,0,0,42,118,0,0,0,0,0,0
17-Oct-2023 06:00:01,58,0,0,4,45,85,0,0,45,130,0,0,0,0,0,0
18-Oct-2023 06:00:02,56,0,0,4,47,96,0,0,47,143,0,0,0,0,0,0
19-Oct-2023 06:00:01,55,0,0,4,35,100,13,0,48,148,0,0,0,0,0,0
20-Oct-2023 06:00:01,55,0,0,4,36,112,13,0,49,161,0,1,0,0,0,0
21-Oct-2023 06:00:02,53,0,0,4,39,123,13,0,52,175,0,1,0,0,0,0
22-Oct-2023 06:00:02,53,0,0,4,39,123,13,0,52,175,0,1,0,0,0,0
23-Oct-2023 06:00:01,53,0,0,4,39,123,13,0,52,175,0,1,0,0,0,0
24-Oct-2023 06:00:01,48,0,0,5,44,137,13,0,57,194,0,1,0,0,0,0
25-Oct-2023 06:00:01,48,0,0,5,45,147,13,0,58,205,0,1,0,0,0,0
26-Oct-2023 06:00:02,48,0,0,5,45,161,13,0,58,219,0,1,0,0,0,0
27-Oct-2023 06:00:01,46,0,0,5,47,174,13,0,60,234,0,1,0,0,0,0
28-Oct-2023 06:00:01,46,0,0,5,48,180,13,0,61,241,0,1,0,0,0,0
29-Oct-2023 06:00:01,45,0,0,6,48,198,13,0,61,259,0,1,0,0,0,0
30-Oct-2023 06:00:02,45,0,0,6,48,198,13,0,61,259,0,1,0,0,0,0
31-Oct-2023 06:00:01,43,0,0,6,50,209,13,0,63,272,0,1,0,0,0,0
01-Nov-2023 06:00:01,43,0,0,6,23,224,40,0,63,287,0,1,0,0,0,0
02-Nov-2023 06:00:01,38,0,0,6,28,246,40,0,68,314,0,1,0,0,0,0
03-Nov-2023 06:00:01,33,0,0,6,33,258,40,0,73,331,0,1,0,0,0,0
04-Nov-2023 06:00:01,26,0,1,6,20,292,60,0,80,373,2,1,0,2,0,0
05-Nov-2023 06:00:01,26,0,1,6,7,327,73,0,80,408,2,1,0,2,0,0
06-Nov-2023 06:00:01,26,0,1,6,7,327,73,0,80,408,2,1,0,2,0,0
07-Nov-2023 06:00:01,25,0,1,6,8,327,73,0,81,409,2,1,0,2,0,0
08-Nov-2023 06:00:01,20,0,1,6,13,327,73,0,86,414,2,1,0,2,0,0
09-Nov-2023 06:00:02,20,0,1,6,13,327,73,0,86,414,2,1,0,2,0,0
10-Nov-2023 06:00:01,20,0,1,5,13,327,73,0,86,414,2,1,0,2,0,0
11-Nov-2023 06:00:01,20,0,1,5,13,327,73,0,86,414,2,1,0,2,0,0
12-Nov-2023 06:00:01,20,0,1,5,13,327,73,0,86,414,2,1,0,2,0,0
13-Nov-2023 06:00:01,20,0,1,5,13,327,73,0,86,414,2,1,0,2,0,0
