FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,93,0,0,4,17,35,0,0,17,52,3,0,0,0,0,0
05-Oct-2023 22:00:01,107,0,0,4,0,18,0,0,0,18,3,0,0,0,0,0
06-Oct-2023 06:00:01,98,0,0,4,12,35,0,0,12,47,3,0,0,0,0,0
06-Oct-2023 14:00:02,93,0,0,4,17,35,0,0,17,52,3,0,0,0,0,0
07-Oct-2023 06:00:01,93,0,0,4,17,39,0,0,17,56,3,0,0,0,0,0
08-Oct-2023 06:00:01,93,0,0,4,17,50,0,0,17,67,3,0,0,0,0,0
09-Oct-2023 06:00:02,93,0,0,4,17,50,0,0,17,67,3,0,0,0,0,0
10-Oct-2023 06:00:02,93,0,0,4,17,50,0,0,17,67,3,0,0,0,0,0
11-Oct-2023 06:00:01,94,0,0,4,20,55,0,0,20,75,3,0,0,0,0,0
12-Oct-2023 06:00:01,94,0,0,4,20,63,0,0,20,83,3,0,0,0,0,0
13-Oct-2023 06:00:02,94,0,0,4,20,66,0,0,20,86,3,0,0,0,0,0
14-Oct-2023 06:00:02,91,0,0,4,23,66,0,0,23,89,3,0,0,0,0,0
15-Oct-2023 06:00:01,91,0,0,4,23,66,0,0,23,89,3,0,0,0,0,0
16-Oct-2023 06:00:01,91,0,0,4,23,70,0,0,23,93,3,0,0,0,0,0
17-Oct-2023 06:00:01,91,0,0,4,23,83,0,0,23,106,3,0,0,0,0,0
18-Oct-2023 06:00:02,90,0,0,5,23,86,0,0,23,109,3,0,0,0,0,0
19-Oct-2023 06:00:01,90,0,0,5,24,92,0,0,24,116,3,0,0,0,0,0
20-Oct-2023 06:00:01,90,0,0,5,24,95,0,0,24,119,3,0,0,0,0,0
21-Oct-2023 06:00:02,91,0,0,5,24,95,0,0,24,119,3,0,0,0,0,0
22-Oct-2023 06:00:02,91,0,0,5,24,95,0,0,24,119,3,0,0,0,0,0
23-Oct-2023 06:00:01,91,0,0,5,24,95,0,0,24,119,3,0,0,0,0,0
24-Oct-2023 06:00:01,81,0,0,5,35,102,0,0,35,137,3,0,0,0,0,0
25-Oct-2023 06:00:01,71,0,0,9,45,105,0,0,45,150,3,0,0,0,0,0
26-Oct-2023 06:00:02,69,0,0,9,47,111,0,0,47,158,3,0,0,0,0,0
27-Oct-2023 06:00:01,67,0,0,9,49,119,0,0,49,168,3,0,0,0,0,0
28-Oct-2023 06:00:01,67,0,0,9,50,129,0,0,50,179,3,0,0,0,0,0
29-Oct-2023 06:00:01,67,0,0,9,51,129,0,0,51,180,3,0,0,0,0,0
30-Oct-2023 06:00:02,67,0,0,9,51,129,0,0,51,180,3,0,0,0,0,0
31-Oct-2023 06:00:01,62,0,0,9,56,145,0,0,56,201,3,0,0,0,0,0
01-Nov-2023 06:00:01,55,0,0,9,7,145,56,0,63,208,3,0,0,0,0,0
02-Nov-2023 06:00:01,54,0,0,9,8,154,56,0,64,218,3,0,0,0,0,0
03-Nov-2023 06:00:01,52,0,0,9,10,166,56,0,66,232,3,0,0,0,0,0
04-Nov-2023 06:00:01,50,0,0,10,1,184,66,0,67,251,3,0,0,0,0,0
05-Nov-2023 06:00:01,50,0,0,10,1,216,66,0,67,283,4,0,0,1,0,0
06-Nov-2023 06:00:01,50,0,0,10,1,216,66,0,67,283,4,0,0,1,0,0
07-Nov-2023 06:00:01,46,0,0,10,5,216,66,0,71,287,4,0,0,1,0,0
08-Nov-2023 06:00:01,30,0,0,14,17,216,66,0,83,299,4,0,0,1,0,0
09-Nov-2023 06:00:02,29,0,0,14,18,216,66,0,84,300,4,0,0,1,0,0
10-Nov-2023 06:00:01,20,0,0,14,27,216,66,0,93,309,4,0,0,2,0,0
11-Nov-2023 06:00:01,20,0,0,14,27,216,66,0,93,309,4,0,0,2,0,0
12-Nov-2023 06:00:01,20,0,0,14,27,216,66,0,93,309,4,0,0,2,0,0
13-Nov-2023 06:00:01,20,0,0,14,27,216,66,0,93,309,4,0,0,2,0,0
