FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,32,0,0,3,27,68,0,0,27,95,2,0,0,1,0,0
27-Oct-2023 06:00:01,30,0,0,3,30,74,0,0,30,104,2,0,0,2,0,0
28-Oct-2023 06:00:01,24,0,0,3,33,74,0,0,33,107,2,0,0,2,0,0
29-Oct-2023 06:00:01,25,0,0,3,33,77,0,0,33,110,2,0,0,2,0,0
30-Oct-2023 06:00:02,25,0,0,3,33,77,0,0,33,110,2,0,0,2,0,0
31-Oct-2023 06:00:01,23,0,0,3,35,81,0,0,35,116,2,0,0,2,0,0
01-Nov-2023 06:00:01,23,0,0,3,35,85,0,0,35,120,2,0,0,2,0,0
02-Nov-2023 06:00:01,23,0,0,3,35,93,0,0,35,128,2,0,0,2,0,0
03-Nov-2023 06:00:01,21,0,0,3,37,97,0,0,37,134,2,0,0,2,0,0
04-Nov-2023 06:00:01,17,0,0,3,41,106,0,0,41,147,2,0,0,2,0,0
05-Nov-2023 06:00:01,16,0,1,3,0,109,42,0,42,152,2,0,0,2,0,0
06-Nov-2023 06:00:01,16,0,1,3,0,109,42,0,42,152,2,0,0,2,0,0
07-Nov-2023 06:00:01,16,0,1,3,0,109,42,0,42,152,2,0,0,2,0,0
08-Nov-2023 06:00:01,14,0,1,3,0,109,43,0,43,153,2,0,0,2,0,0
09-Nov-2023 06:00:02,14,0,1,3,0,109,43,0,43,153,2,0,0,2,0,0
10-Nov-2023 06:00:01,14,0,1,3,0,109,43,0,43,153,2,0,0,2,0,0
11-Nov-2023 06:00:01,14,0,1,3,0,109,43,0,43,153,2,0,0,2,0,0
12-Nov-2023 06:00:01,14,0,1,3,0,109,43,0,43,153,2,0,0,2,0,0
13-Nov-2023 06:00:01,14,0,1,3,0,109,43,0,43,153,2,0,0,2,0,0
