FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,374,0,0,10,64,145,0,0,64,209,1,8,0,0,1,0
12-Oct-2023 06:00:01,360,0,0,11,78,161,0,0,78,239,1,8,0,0,1,0
13-Oct-2023 06:00:02,310,0,0,11,128,171,0,0,128,299,1,8,0,0,1,0
14-Oct-2023 06:00:02,282,0,0,12,157,183,1,0,158,341,1,8,0,0,1,0
15-Oct-2023 06:00:01,282,0,0,12,157,183,1,0,158,341,1,8,0,0,1,0
16-Oct-2023 06:00:01,282,0,0,12,157,183,1,0,158,341,1,8,0,0,1,0
17-Oct-2023 06:00:01,287,0,0,12,157,188,1,0,158,346,1,8,0,0,1,0
18-Oct-2023 06:00:02,286,0,0,12,157,202,1,0,158,360,1,8,0,0,1,0
19-Oct-2023 06:00:01,289,0,0,12,157,213,1,0,158,371,1,8,0,0,1,0
20-Oct-2023 06:00:01,275,0,0,12,173,224,1,0,174,398,1,8,0,0,1,0
21-Oct-2023 06:00:02,271,0,0,12,176,234,1,0,177,411,1,8,0,0,1,0
22-Oct-2023 06:00:02,271,0,0,12,176,234,1,0,177,411,1,8,0,0,1,0
23-Oct-2023 06:00:01,271,0,0,12,176,234,1,0,177,411,1,8,0,0,1,0
24-Oct-2023 06:00:01,278,0,0,12,133,250,44,0,177,427,1,8,0,0,1,0
25-Oct-2023 06:00:01,247,0,0,12,167,274,44,0,211,485,1,8,0,0,1,0
26-Oct-2023 06:00:02,245,0,0,14,173,282,43,0,216,498,1,8,0,0,1,0
27-Oct-2023 06:00:01,246,0,0,14,173,297,43,0,216,513,1,8,0,0,1,0
28-Oct-2023 06:00:01,249,0,0,14,173,317,43,0,216,533,1,8,0,0,1,0
29-Oct-2023 06:00:01,248,0,0,14,174,350,43,0,217,567,1,8,0,0,1,0
30-Oct-2023 06:00:02,248,0,0,14,174,350,43,0,217,567,1,8,0,0,1,0
31-Oct-2023 06:00:01,238,0,0,15,114,382,113,0,227,609,1,8,0,0,1,0
01-Nov-2023 06:00:01,235,0,1,15,114,404,113,0,227,632,1,8,0,0,1,0
02-Nov-2023 06:00:01,223,0,1,17,123,428,115,0,238,667,1,8,0,0,1,0
03-Nov-2023 06:00:01,191,0,1,17,154,458,116,0,270,729,1,8,0,0,1,0
04-Nov-2023 06:00:01,162,0,1,19,181,511,116,0,297,809,1,8,0,0,1,0
05-Nov-2023 06:00:01,150,0,2,19,192,546,117,0,309,857,1,8,0,0,1,0
06-Nov-2023 06:00:01,150,0,2,19,192,546,117,0,309,857,1,8,0,0,1,0
07-Nov-2023 06:00:01,132,0,2,19,110,546,217,0,327,875,1,8,0,0,1,0
08-Nov-2023 06:00:01,126,0,2,19,126,546,207,0,333,881,1,8,0,0,1,0
09-Nov-2023 06:00:02,111,0,2,19,141,546,207,0,348,896,1,8,0,0,1,0
10-Nov-2023 06:00:01,111,0,2,19,141,546,207,0,348,896,1,8,0,0,1,0
11-Nov-2023 06:00:01,102,0,2,19,151,546,207,0,358,906,1,8,0,0,1,0
12-Nov-2023 06:00:01,102,0,2,19,151,546,207,0,358,906,1,8,0,0,1,0
13-Nov-2023 06:00:01,102,0,2,19,151,546,207,0,358,906,1,8,0,0,1,0
