FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,60,0,0,6,53,148,0,0,53,201,1,2,0,0,0,0
20-Oct-2023 06:00:01,59,0,0,6,55,160,0,0,55,215,1,2,0,0,0,0
21-Oct-2023 06:00:02,59,0,0,6,55,171,0,0,55,226,1,2,0,0,0,0
22-Oct-2023 06:00:02,59,0,0,6,55,171,0,0,55,226,1,2,0,0,0,0
23-Oct-2023 06:00:01,59,0,0,6,55,171,0,0,55,226,1,2,0,0,0,0
24-Oct-2023 06:00:01,55,0,0,6,61,189,0,0,61,250,1,2,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,6,63,209,0,0,63,272,1,2,0,0,0,0
26-Oct-2023 06:00:02,53,0,0,6,63,217,0,0,63,280,1,2,0,0,0,0
27-Oct-2023 06:00:01,50,0,0,6,66,231,0,0,66,297,1,2,0,0,0,0
28-Oct-2023 06:00:01,49,0,0,6,68,252,0,0,68,320,1,2,0,0,0,0
29-Oct-2023 06:00:01,48,0,0,6,69,252,0,0,69,321,1,2,0,0,0,0
30-Oct-2023 06:00:02,48,0,0,6,69,252,0,0,69,321,1,2,0,0,0,0
31-Oct-2023 06:00:01,45,0,0,6,4,271,68,0,72,343,1,2,0,0,0,0
01-Nov-2023 06:00:01,45,0,0,6,4,271,68,0,72,343,1,2,0,0,0,0
02-Nov-2023 06:00:01,45,0,0,6,0,323,72,0,72,395,1,2,0,0,0,0
03-Nov-2023 06:00:01,44,0,0,7,0,347,72,0,72,419,1,2,0,0,0,0
04-Nov-2023 06:00:01,38,0,1,8,4,391,72,0,76,468,1,2,0,0,1,0
05-Nov-2023 06:00:01,36,0,1,11,4,416,71,0,75,492,1,3,0,0,2,0
06-Nov-2023 06:00:01,36,0,1,11,4,416,71,0,75,492,1,3,0,0,2,0
07-Nov-2023 06:00:01,32,0,1,11,9,416,71,0,80,497,1,3,0,0,2,0
08-Nov-2023 06:00:01,24,0,1,11,17,416,71,0,88,505,1,3,0,0,2,0
09-Nov-2023 06:00:02,25,0,1,11,17,417,71,0,88,506,1,1,0,0,1,0
10-Nov-2023 06:00:01,25,0,1,11,17,417,71,0,88,506,1,1,0,0,1,0
11-Nov-2023 06:00:01,25,0,3,11,17,417,71,0,88,508,1,1,0,0,1,0
12-Nov-2023 06:00:01,25,0,2,11,17,417,71,0,88,507,1,1,0,0,1,0
13-Nov-2023 06:00:01,25,0,2,11,17,417,71,0,88,507,1,1,0,0,1,0
