FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,321,0,0,41,0,8,1,0,1,9,3,7,0,1,0,0
03-Oct-2023 06:00:02,324,0,0,41,0,9,2,0,2,11,3,7,0,1,0,0
04-Oct-2023 06:00:01,325,0,0,42,0,10,4,0,4,14,3,7,0,1,0,0
05-Oct-2023 14:00:01,319,0,0,42,0,10,13,0,13,23,3,8,0,1,0,0
05-Oct-2023 22:00:01,295,0,0,41,0,2,0,0,0,2,3,7,0,0,0,0
06-Oct-2023 06:00:01,325,0,0,42,0,10,4,0,4,14,3,7,0,1,0,0
06-Oct-2023 14:00:02,321,0,0,42,0,10,13,0,13,23,3,8,0,1,0,0
07-Oct-2023 06:00:01,312,0,0,42,0,11,21,0,21,32,3,8,0,1,0,0
08-Oct-2023 06:00:01,312,0,0,42,0,11,21,0,21,32,3,8,0,1,0,0
09-Oct-2023 06:00:02,312,0,0,42,0,11,21,0,21,32,3,8,0,1,0,0
10-Oct-2023 06:00:02,311,0,0,42,0,11,28,0,28,39,3,8,0,1,0,0
11-Oct-2023 06:00:01,300,0,0,42,0,14,37,0,37,51,3,8,0,1,0,0
12-Oct-2023 06:00:01,299,0,0,42,0,14,40,0,40,54,3,8,0,1,0,0
13-Oct-2023 06:00:02,296,0,0,42,0,18,43,0,43,61,3,8,0,1,0,0
14-Oct-2023 06:00:02,282,0,0,42,0,23,60,0,60,83,3,8,0,1,0,0
15-Oct-2023 06:00:01,282,0,0,42,0,23,60,0,60,83,3,8,0,1,0,0
16-Oct-2023 06:00:01,282,0,0,42,0,23,60,0,60,83,3,8,0,1,0,0
17-Oct-2023 06:00:01,288,0,0,43,0,24,63,0,63,87,3,8,0,1,0,0
18-Oct-2023 06:00:02,286,0,0,43,0,27,68,0,68,95,3,8,0,1,0,0
19-Oct-2023 06:00:01,281,0,0,43,0,28,72,0,72,100,3,8,0,1,0,0
20-Oct-2023 06:00:01,284,0,0,43,0,31,72,0,72,103,3,8,0,1,0,0
21-Oct-2023 06:00:02,278,0,0,43,0,37,78,0,78,115,3,8,0,1,0,0
22-Oct-2023 06:00:02,278,0,0,43,0,37,78,0,78,115,3,8,0,1,0,0
23-Oct-2023 06:00:01,278,0,0,43,0,37,78,0,78,115,3,8,0,1,0,0
24-Oct-2023 06:00:01,282,0,0,43,0,42,79,0,79,121,3,8,0,1,0,0
25-Oct-2023 06:00:01,271,0,0,43,0,42,90,0,90,132,3,8,0,1,0,0
26-Oct-2023 06:00:02,273,0,0,43,0,43,90,0,90,133,3,9,0,1,0,0
27-Oct-2023 06:00:01,273,0,0,46,0,51,90,0,90,141,3,9,0,1,0,0
28-Oct-2023 06:00:01,267,0,0,47,0,61,101,0,101,162,3,9,0,1,1,0
29-Oct-2023 06:00:01,267,0,0,47,0,81,101,0,101,182,3,9,0,1,1,0
30-Oct-2023 06:00:02,267,0,0,47,0,84,101,0,101,185,4,9,0,2,1,0
31-Oct-2023 06:00:01,262,0,0,47,0,87,106,0,106,193,4,9,0,2,2,0
01-Nov-2023 06:00:01,251,0,0,47,0,96,117,0,117,213,4,9,0,2,2,0
02-Nov-2023 06:00:01,239,0,0,48,0,112,128,0,128,240,4,9,0,2,2,0
03-Nov-2023 06:00:01,238,0,0,49,0,134,128,0,128,262,4,9,0,2,2,0
04-Nov-2023 06:00:01,219,0,1,50,0,151,146,0,146,298,4,9,0,2,3,0
05-Nov-2023 06:00:01,213,0,3,52,0,187,150,0,150,340,4,10,0,2,4,0
06-Nov-2023 06:00:01,213,0,4,52,0,187,150,0,150,341,4,10,0,2,4,0
07-Nov-2023 06:00:01,205,0,4,52,0,187,158,0,158,349,4,10,0,2,4,0
08-Nov-2023 06:00:01,195,0,4,52,0,187,168,0,168,359,4,10,0,3,4,0
09-Nov-2023 06:00:02,172,0,4,52,0,187,191,0,191,382,4,10,0,3,4,0
10-Nov-2023 06:00:01,155,0,4,52,0,187,208,0,208,399,4,10,0,3,4,0
11-Nov-2023 06:00:01,141,0,4,52,0,187,222,0,222,413,4,10,0,3,4,0
12-Nov-2023 06:00:01,137,0,4,52,0,187,222,0,222,413,4,10,0,3,4,0
13-Nov-2023 06:00:01,137,0,4,52,0,187,222,0,222,413,4,10,0,3,4,0
