FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,423,0,0,33,2,200,0,0,2,202,1,8,0,0,0,0
03-Oct-2023 06:00:02,399,0,0,33,30,230,0,0,30,260,1,8,0,0,0,0
04-Oct-2023 06:00:01,402,0,0,33,32,250,0,0,32,282,1,8,0,0,0,0
05-Oct-2023 14:00:01,398,0,0,37,39,274,0,0,39,313,1,8,0,0,0,0
05-Oct-2023 22:00:01,422,0,0,29,0,76,0,0,0,76,1,8,0,0,0,0
06-Oct-2023 06:00:01,402,0,0,33,32,250,0,0,32,282,1,8,0,0,0,0
06-Oct-2023 14:00:02,384,0,0,37,51,294,0,0,51,345,1,8,0,0,0,0
07-Oct-2023 06:00:01,307,0,0,38,129,329,0,0,129,458,1,8,0,0,0,0
08-Oct-2023 06:00:01,307,0,0,38,129,329,0,0,129,458,1,8,0,0,0,0
09-Oct-2023 06:00:02,307,0,0,38,129,329,0,0,129,458,1,8,0,0,0,0
10-Oct-2023 06:00:02,307,0,0,38,129,329,0,0,129,458,1,8,0,0,0,0
11-Oct-2023 06:00:01,314,0,0,38,129,358,0,0,129,487,1,8,0,0,0,0
12-Oct-2023 06:00:01,294,0,0,38,152,380,0,0,152,532,1,8,0,0,0,0
13-Oct-2023 06:00:02,281,0,0,39,166,407,0,0,166,573,1,8,0,0,0,0
14-Oct-2023 06:00:02,249,0,0,39,198,437,0,0,198,635,1,8,0,0,0,0
15-Oct-2023 06:00:01,249,0,0,39,198,437,0,0,198,635,1,8,0,0,0,0
16-Oct-2023 06:00:01,249,0,0,39,198,437,0,0,198,635,1,8,0,0,0,0
17-Oct-2023 06:00:01,235,0,0,39,214,461,0,0,214,675,1,8,0,0,0,0
18-Oct-2023 06:00:02,232,0,0,39,217,482,0,0,217,699,1,8,0,0,0,0
19-Oct-2023 06:00:01,222,0,0,41,229,503,0,0,229,732,1,8,0,0,0,0
20-Oct-2023 06:00:01,209,0,0,41,242,527,0,0,242,769,1,8,0,0,0,0
21-Oct-2023 06:00:02,200,0,0,42,251,571,0,0,251,822,1,8,0,0,0,0
22-Oct-2023 06:00:02,200,0,0,42,251,571,0,0,251,822,1,8,0,0,0,0
23-Oct-2023 06:00:01,200,0,0,42,251,571,0,0,251,822,1,8,0,0,0,0
24-Oct-2023 06:00:01,201,0,0,45,257,609,0,0,257,866,1,8,0,0,0,0
25-Oct-2023 06:00:01,200,0,0,45,262,640,0,0,262,902,1,8,0,0,0,0
26-Oct-2023 06:00:02,176,0,0,45,286,664,0,0,286,950,3,8,0,0,0,0
27-Oct-2023 06:00:01,160,0,0,46,302,711,0,0,302,1013,3,8,0,0,1,0
28-Oct-2023 06:00:01,155,0,0,46,310,771,0,0,310,1081,3,8,0,0,1,0
29-Oct-2023 06:00:01,155,0,0,46,311,771,0,0,311,1082,3,8,0,0,1,0
30-Oct-2023 06:00:02,155,0,0,46,311,810,0,0,311,1121,3,8,0,0,1,0
31-Oct-2023 06:00:01,146,0,0,46,322,852,0,0,322,1174,3,8,0,0,1,0
01-Nov-2023 06:00:01,144,0,0,46,324,899,0,0,324,1223,4,8,0,1,1,0
02-Nov-2023 06:00:01,131,0,0,46,207,948,130,0,337,1285,4,8,0,1,1,0
03-Nov-2023 06:00:01,123,0,0,48,213,1020,130,0,343,1363,4,8,0,1,1,0
04-Nov-2023 06:00:01,118,0,0,48,170,1079,178,0,348,1427,5,8,0,2,1,0
05-Nov-2023 06:00:01,118,0,0,48,4,1157,344,0,348,1505,5,8,0,2,1,0
06-Nov-2023 06:00:01,118,0,0,48,4,1157,344,0,348,1505,5,8,0,2,1,0
07-Nov-2023 06:00:01,90,0,0,48,32,1157,344,0,376,1533,5,8,0,2,1,0
08-Nov-2023 06:00:01,79,0,0,48,20,1157,366,0,386,1543,5,8,0,2,1,0
09-Nov-2023 06:00:02,78,0,0,48,21,1157,366,0,387,1544,5,8,0,2,2,0
10-Nov-2023 06:00:01,70,0,0,48,29,1156,366,0,395,1551,5,8,0,2,2,0
11-Nov-2023 06:00:01,70,0,0,48,29,1156,366,0,395,1551,5,8,0,2,2,0
12-Nov-2023 06:00:01,70,0,0,48,29,1156,366,0,395,1551,5,8,0,2,2,0
13-Nov-2023 06:00:01,70,0,0,48,29,1156,366,0,395,1551,5,8,0,2,2,0
