FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,27,0,0,2,19,52,0,0,19,71,0,0,0,0,0,0
26-Oct-2023 06:00:02,20,0,0,3,25,57,0,0,25,82,0,0,0,0,0,0
27-Oct-2023 06:00:01,20,0,0,3,25,59,0,0,25,84,0,0,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,3,25,62,0,0,25,87,0,0,0,0,0,0
29-Oct-2023 06:00:01,18,0,0,3,26,62,0,0,26,88,0,0,0,0,0,0
30-Oct-2023 06:00:02,18,0,0,3,26,62,0,0,26,88,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,3,27,66,0,0,27,93,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,3,27,72,0,0,27,99,0,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,3,24,78,4,0,28,106,0,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,3,19,88,9,0,28,116,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,3,0,94,28,0,28,122,0,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,3,2,102,28,0,30,132,0,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,3,2,102,28,0,30,132,0,0,0,0,0,0
07-Nov-2023 06:00:01,14,0,0,3,3,102,28,0,31,133,0,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,3,7,102,28,0,35,137,0,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,0,3,7,101,28,0,35,136,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,3,7,101,28,0,35,136,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,3,4,101,31,0,35,136,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,3,4,101,31,0,35,136,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,3,4,101,31,0,35,136,0,0,0,0,0,0
