FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,27,0,0,7,36,65,0,0,36,101,0,0,0,0,0,0
28-Oct-2023 06:00:01,28,0,0,7,36,73,0,0,36,109,0,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,7,36,73,0,0,36,109,0,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,7,36,73,0,0,36,109,0,0,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,7,27,80,8,0,35,115,0,0,0,0,0,0
01-Nov-2023 06:00:01,28,0,0,7,27,85,8,0,35,120,0,0,0,0,0,0
02-Nov-2023 06:00:01,27,0,0,7,28,88,8,0,36,124,0,0,0,0,0,0
03-Nov-2023 06:00:01,26,0,0,7,29,97,8,0,37,134,0,0,0,0,0,0
04-Nov-2023 06:00:01,23,0,0,7,3,103,37,0,40,143,0,0,0,0,0,0
05-Nov-2023 06:00:01,22,0,0,7,5,108,37,0,42,150,0,0,0,0,0,0
06-Nov-2023 06:00:01,22,0,0,7,5,108,37,0,42,150,0,0,0,0,0,0
07-Nov-2023 06:00:01,21,0,0,7,6,108,37,0,43,151,0,0,0,0,0,0
08-Nov-2023 06:00:01,20,0,0,7,7,108,37,0,44,152,0,0,0,0,0,0
09-Nov-2023 06:00:02,20,0,0,7,7,108,37,0,44,152,0,0,0,0,0,0
10-Nov-2023 06:00:01,20,0,0,7,7,108,37,0,44,152,0,0,0,0,0,0
11-Nov-2023 06:00:01,20,0,0,7,7,108,37,0,44,152,0,0,0,0,0,0
12-Nov-2023 06:00:01,20,0,0,7,7,108,37,0,44,152,0,0,0,0,0,0
13-Nov-2023 06:00:01,20,0,0,7,7,108,37,0,44,152,0,0,0,0,0,0
