FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,87,0,0,8,60,217,63,0,123,340,5,6,0,4,2,0
03-Nov-2023 06:00:01,82,0,0,8,54,227,74,0,128,355,5,6,0,4,2,0
04-Nov-2023 06:00:01,79,0,0,10,27,241,104,0,131,372,5,6,0,4,2,0
05-Nov-2023 06:00:01,73,0,0,10,22,333,113,0,135,468,5,6,0,4,2,0
06-Nov-2023 06:00:01,73,0,0,10,22,333,113,0,135,468,5,6,0,4,2,0
07-Nov-2023 06:00:01,64,0,0,10,27,333,119,0,146,479,5,6,0,4,2,0
08-Nov-2023 06:00:01,51,0,0,10,27,333,132,0,159,492,5,6,0,4,2,0
09-Nov-2023 06:00:02,43,0,0,10,35,333,132,0,167,500,5,6,0,4,2,0
10-Nov-2023 06:00:01,40,0,0,10,21,333,149,0,170,503,5,6,0,4,2,0
11-Nov-2023 06:00:01,40,0,0,10,21,333,149,0,170,503,5,6,0,4,2,0
12-Nov-2023 06:00:01,40,0,0,10,21,333,149,0,170,503,5,6,0,4,2,0
13-Nov-2023 06:00:01,40,0,0,10,21,333,149,0,170,503,5,6,0,4,2,0
