FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,77,0,0,4,0,18,0,0,0,18,0,1,0,0,0,0
06-Oct-2023 06:00:01,54,0,0,4,24,32,0,0,24,56,0,1,0,0,0,0
06-Oct-2023 14:00:02,50,0,0,5,28,42,0,0,28,70,0,1,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,5,30,45,0,0,30,75,0,1,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,5,30,45,0,0,30,75,0,1,0,0,0,0
09-Oct-2023 06:00:02,48,0,0,5,30,45,0,0,30,75,0,1,0,0,0,0
10-Oct-2023 06:00:02,48,0,0,5,30,46,0,0,30,76,0,1,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,5,25,52,8,0,33,85,0,1,0,0,0,0
12-Oct-2023 06:00:01,46,0,0,5,25,57,8,0,33,90,0,1,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,5,30,59,8,0,38,97,0,1,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,5,25,61,16,0,41,102,0,1,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,5,25,61,16,0,41,102,0,1,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,5,25,61,16,0,41,102,0,1,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,5,20,62,21,0,41,103,0,1,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,5,9,66,32,0,41,107,0,1,0,0,0,0
19-Oct-2023 06:00:01,38,0,0,5,10,70,32,0,42,112,0,1,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,5,12,72,32,0,44,116,0,1,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,5,4,76,41,0,45,121,0,1,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,5,4,76,41,0,45,121,0,1,0,0,0,0
23-Oct-2023 06:00:01,39,0,0,5,4,76,41,0,45,121,0,1,0,0,0,0
24-Oct-2023 06:00:01,39,0,0,5,2,80,43,0,45,125,0,1,0,0,0,0
25-Oct-2023 06:00:01,37,0,0,5,2,86,43,0,45,131,0,1,0,0,0,0
26-Oct-2023 06:00:02,38,0,0,6,2,92,43,0,45,137,0,1,0,0,0,0
27-Oct-2023 06:00:01,40,0,0,6,0,95,45,0,45,140,0,1,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,6,5,98,45,0,50,148,0,1,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,6,5,114,45,0,50,164,1,1,0,1,0,0
30-Oct-2023 06:00:02,36,0,0,6,5,114,45,0,50,164,1,1,0,1,0,0
31-Oct-2023 06:00:01,36,0,0,6,5,122,45,0,50,172,1,1,0,1,0,0
01-Nov-2023 06:00:01,36,0,0,6,0,122,50,0,50,172,1,1,0,1,0,0
02-Nov-2023 06:00:01,33,0,0,6,3,142,50,0,53,195,1,1,0,1,0,0
03-Nov-2023 06:00:01,33,0,0,6,3,156,50,0,53,209,1,1,0,1,0,0
04-Nov-2023 06:00:01,32,0,0,6,1,171,53,0,54,225,1,1,0,1,0,0
05-Nov-2023 06:00:01,31,0,0,7,1,196,53,0,54,250,1,1,0,1,0,0
06-Nov-2023 06:00:01,31,0,0,7,1,196,53,0,54,250,1,1,0,1,0,0
07-Nov-2023 06:00:01,28,0,0,7,4,196,53,0,57,253,1,1,0,1,0,0
08-Nov-2023 06:00:01,22,0,0,7,10,196,53,0,63,259,1,1,0,1,0,0
09-Nov-2023 06:00:02,22,0,0,7,8,196,53,0,61,257,1,1,0,1,0,0
10-Nov-2023 06:00:01,18,0,0,7,12,197,53,0,65,262,1,1,0,1,0,0
11-Nov-2023 06:00:01,18,0,0,7,12,197,53,0,65,262,1,1,0,1,0,0
12-Nov-2023 06:00:01,18,0,0,7,12,197,53,0,65,262,1,1,0,1,0,0
13-Nov-2023 06:00:01,18,0,0,7,12,197,53,0,65,262,1,1,0,1,0,0
