FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,108,0,0,5,0,1,0,0,0,1,1,2,0,0,0,0
06-Oct-2023 06:00:01,104,0,0,5,9,10,0,0,9,19,1,2,0,0,0,0
06-Oct-2023 14:00:02,88,0,0,5,22,11,0,0,22,33,1,2,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,5,22,12,0,0,22,34,1,2,0,0,0,0
08-Oct-2023 06:00:01,88,0,0,5,22,12,0,0,22,34,1,2,0,0,0,0
09-Oct-2023 06:00:02,88,0,0,5,22,12,0,0,22,34,1,2,0,0,0,0
10-Oct-2023 06:00:02,88,0,0,5,22,12,0,0,22,34,1,2,0,0,0,0
11-Oct-2023 06:00:01,86,0,0,5,24,13,0,0,24,37,1,2,0,0,0,0
12-Oct-2023 06:00:01,84,0,0,5,26,13,0,0,26,39,1,2,0,0,0,0
13-Oct-2023 06:00:02,87,0,0,5,26,13,0,0,26,39,1,2,0,0,0,0
14-Oct-2023 06:00:02,78,0,0,5,35,14,0,0,35,49,1,2,0,0,0,0
15-Oct-2023 06:00:01,78,0,0,5,35,14,0,0,35,49,1,2,0,0,0,0
16-Oct-2023 06:00:01,78,0,0,5,35,14,0,0,35,49,1,2,0,0,0,0
17-Oct-2023 06:00:01,73,0,0,5,40,15,0,0,40,55,1,2,0,0,0,0
18-Oct-2023 06:00:02,71,0,0,5,42,18,0,0,42,60,1,2,0,0,0,0
19-Oct-2023 06:00:01,71,0,0,5,42,23,0,0,42,65,1,2,0,0,0,0
20-Oct-2023 06:00:01,70,0,0,5,43,25,0,0,43,68,1,2,0,0,0,0
21-Oct-2023 06:00:02,71,0,0,5,43,28,0,0,43,71,1,2,0,0,0,0
22-Oct-2023 06:00:02,71,0,0,5,43,28,0,0,43,71,1,2,0,0,0,0
23-Oct-2023 06:00:01,71,0,0,5,43,28,0,0,43,71,1,2,0,0,0,0
24-Oct-2023 06:00:01,69,0,0,5,45,37,0,0,45,82,1,2,0,0,0,0
25-Oct-2023 06:00:01,68,0,0,5,47,41,0,0,47,88,1,2,0,0,0,0
26-Oct-2023 06:00:02,63,0,1,5,53,49,0,0,53,103,1,2,0,0,0,0
27-Oct-2023 06:00:01,62,0,1,5,10,51,44,0,54,106,1,2,0,0,0,0
28-Oct-2023 06:00:01,64,0,1,5,10,55,44,0,54,110,1,2,0,0,0,0
29-Oct-2023 06:00:01,64,0,1,5,10,60,44,0,54,115,2,2,0,1,0,0
30-Oct-2023 06:00:02,64,0,1,5,10,60,44,0,54,115,2,2,0,1,0,0
31-Oct-2023 06:00:01,62,0,1,5,12,71,44,0,56,128,2,2,0,1,0,0
01-Nov-2023 06:00:01,58,0,1,5,16,77,44,0,60,138,2,2,0,1,0,0
02-Nov-2023 06:00:01,57,0,1,5,16,87,44,0,60,148,2,2,0,1,0,0
03-Nov-2023 06:00:01,51,0,1,5,22,105,44,0,66,172,2,2,0,1,0,0
04-Nov-2023 06:00:01,49,0,1,5,24,117,44,0,68,186,3,2,0,2,0,0
05-Nov-2023 06:00:01,49,0,1,5,8,143,60,0,68,212,3,2,0,2,0,0
06-Nov-2023 06:00:01,49,0,1,5,8,143,60,0,68,212,3,2,0,2,0,0
07-Nov-2023 06:00:01,46,0,1,5,11,143,60,0,71,215,3,2,0,2,0,0
08-Nov-2023 06:00:01,43,0,1,5,14,143,60,0,74,218,3,2,0,2,0,0
09-Nov-2023 06:00:02,37,0,1,5,20,143,60,0,80,224,3,2,0,2,0,0
10-Nov-2023 06:00:01,30,0,1,5,26,143,60,0,86,230,3,2,0,2,0,0
11-Nov-2023 06:00:01,30,0,1,5,26,143,60,0,86,230,3,2,0,2,0,0
12-Nov-2023 06:00:01,30,0,1,5,26,143,60,0,86,230,3,2,0,2,0,0
13-Nov-2023 06:00:01,30,0,1,5,26,143,60,0,86,230,3,2,0,2,0,0
