FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,292,0,0,317,35,74,0,0,35,109,1,0,0,0,0,0
03-Oct-2023 06:00:02,267,0,0,317,56,90,0,0,56,146,1,0,0,0,0,0
04-Oct-2023 06:00:01,266,0,0,317,57,103,0,0,57,160,1,0,0,0,0,0
05-Oct-2023 14:00:01,249,0,0,317,71,107,0,0,71,178,1,0,0,0,0,0
05-Oct-2023 22:00:01,325,0,0,316,0,41,0,0,0,41,1,0,0,0,0,0
06-Oct-2023 06:00:01,266,0,0,317,57,103,0,0,57,160,1,0,0,0,0,0
06-Oct-2023 14:00:02,234,0,0,317,85,116,0,0,85,201,3,0,0,1,0,0
07-Oct-2023 06:00:01,231,0,0,317,87,132,0,0,87,219,3,0,0,1,0,0
08-Oct-2023 06:00:01,231,0,0,317,87,132,0,0,87,219,3,0,0,1,0,0
09-Oct-2023 06:00:02,231,0,0,317,87,132,0,0,87,219,3,0,0,1,0,0
10-Oct-2023 06:00:02,231,0,0,317,87,132,0,0,87,219,3,0,0,1,0,0
11-Oct-2023 06:00:01,222,0,0,317,99,155,0,0,99,254,3,0,0,1,0,0
12-Oct-2023 06:00:01,218,0,0,315,101,170,0,0,101,271,3,0,0,1,0,0
13-Oct-2023 06:00:02,203,0,0,315,115,187,0,0,115,302,3,0,0,1,0,0
14-Oct-2023 06:00:02,193,0,0,315,129,203,0,0,129,332,3,0,0,1,0,0
15-Oct-2023 06:00:01,193,0,0,315,129,203,0,0,129,332,3,0,0,1,0,0
16-Oct-2023 06:00:01,193,0,0,315,129,203,0,0,129,332,3,0,0,1,0,0
17-Oct-2023 06:00:01,185,0,0,315,140,210,0,0,140,350,3,0,0,1,0,0
18-Oct-2023 06:00:02,185,0,0,315,141,217,0,0,141,358,3,0,0,1,0,0
19-Oct-2023 06:00:01,185,0,0,316,140,232,0,0,140,372,3,0,0,1,0,0
20-Oct-2023 06:00:01,160,0,0,316,165,246,0,0,165,411,3,0,0,1,0,0
21-Oct-2023 06:00:02,156,0,0,316,171,273,0,0,171,444,3,0,0,1,0,0
22-Oct-2023 06:00:02,156,0,0,316,171,273,0,0,171,444,3,0,0,1,0,0
23-Oct-2023 06:00:01,156,0,0,316,171,273,0,0,171,444,3,0,0,1,0,0
24-Oct-2023 06:00:01,151,0,0,316,177,292,0,0,177,469,5,0,0,3,0,0
25-Oct-2023 06:00:01,151,0,0,316,177,311,0,0,177,488,5,0,0,3,0,0
26-Oct-2023 06:00:02,145,0,0,316,181,329,0,0,181,510,5,0,0,3,0,0
27-Oct-2023 06:00:01,133,0,0,316,193,343,0,0,193,536,5,0,0,3,0,0
28-Oct-2023 06:00:01,133,0,0,316,195,373,0,0,195,568,5,0,0,3,0,0
29-Oct-2023 06:00:01,132,0,0,316,196,390,0,0,196,586,5,0,0,3,0,0
30-Oct-2023 06:00:02,132,0,0,316,196,390,0,0,196,586,5,0,0,3,0,0
31-Oct-2023 06:00:01,123,0,1,316,206,434,0,0,206,641,5,0,0,3,0,0
01-Nov-2023 06:00:01,120,0,1,316,0,495,209,0,209,705,5,0,0,3,0,0
02-Nov-2023 06:00:01,119,0,1,316,0,523,209,0,209,733,5,0,0,3,0,0
03-Nov-2023 06:00:01,118,0,1,316,1,574,209,0,210,785,6,0,0,4,0,0
04-Nov-2023 06:00:01,110,0,1,316,6,660,209,0,215,876,6,0,0,4,0,0
05-Nov-2023 06:00:01,93,0,1,316,10,711,222,0,232,944,6,0,0,4,0,0
06-Nov-2023 06:00:01,93,0,1,316,10,711,222,0,232,944,6,0,0,4,0,0
07-Nov-2023 06:00:01,81,0,1,316,22,711,222,0,244,956,6,0,0,4,0,0
08-Nov-2023 06:00:01,73,0,1,316,30,711,222,0,252,964,6,0,0,4,0,0
09-Nov-2023 06:00:02,64,0,1,316,40,711,222,0,262,974,6,0,0,4,0,0
10-Nov-2023 06:00:01,63,0,1,316,41,711,222,0,263,975,6,0,0,4,0,0
11-Nov-2023 06:00:01,63,0,1,316,41,711,222,0,263,975,6,0,0,4,0,0
12-Nov-2023 06:00:01,63,0,1,316,41,711,222,0,263,975,6,0,0,4,0,0
13-Nov-2023 06:00:01,63,0,1,316,41,711,222,0,263,975,6,0,0,4,0,0
