FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,37,0,0,0,16,11,0,0,16,27,1,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,0,21,11,0,0,21,32,1,0,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,0,4,5,0,0,4,9,1,0,0,0,0,0
06-Oct-2023 06:00:01,37,0,0,0,16,11,0,0,16,27,1,0,0,0,0,0
06-Oct-2023 14:00:02,32,0,0,0,21,11,0,0,21,32,1,0,0,0,0,0
07-Oct-2023 06:00:01,28,0,0,0,25,11,0,0,25,36,1,0,0,0,0,0
08-Oct-2023 06:00:01,28,0,0,0,25,11,0,0,25,36,1,0,0,0,0,0
09-Oct-2023 06:00:02,28,0,0,0,25,11,0,0,25,36,1,0,0,0,0,0
10-Oct-2023 06:00:02,28,0,0,0,25,11,0,0,25,36,1,0,0,0,0,0
11-Oct-2023 06:00:01,26,0,0,0,27,11,0,0,27,38,1,0,0,0,0,0
12-Oct-2023 06:00:01,26,0,0,0,27,13,0,0,27,40,1,0,0,0,0,0
13-Oct-2023 06:00:02,26,0,0,0,28,13,0,0,28,41,1,0,0,0,0,0
14-Oct-2023 06:00:02,26,0,0,0,28,14,0,0,28,42,1,0,0,0,0,0
15-Oct-2023 06:00:01,26,0,0,0,28,14,0,0,28,42,1,0,0,0,0,0
16-Oct-2023 06:00:01,26,0,0,0,28,14,0,0,28,42,1,0,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,0,28,14,0,0,28,42,1,0,0,0,0,0
18-Oct-2023 06:00:02,27,0,0,0,28,17,0,0,28,45,1,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,0,28,18,0,0,28,46,1,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,0,28,18,0,0,28,46,1,0,0,0,0,0
21-Oct-2023 06:00:02,27,0,0,0,28,21,0,0,28,49,1,0,0,0,0,0
22-Oct-2023 06:00:02,27,0,0,0,28,21,0,0,28,49,1,0,0,0,0,0
23-Oct-2023 06:00:01,27,0,0,0,28,21,0,0,28,49,1,0,0,0,0,0
24-Oct-2023 06:00:01,23,0,0,0,32,23,0,0,32,55,1,0,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,0,32,27,0,0,32,59,1,0,0,0,0,0
26-Oct-2023 06:00:02,23,0,0,0,32,33,0,0,32,65,1,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,0,32,39,0,0,32,71,1,0,0,0,0,0
28-Oct-2023 06:00:01,22,0,0,0,34,41,0,0,34,75,1,0,0,0,0,0
29-Oct-2023 06:00:01,21,0,0,0,35,44,0,0,35,79,1,0,0,0,0,0
30-Oct-2023 06:00:02,21,0,0,0,35,44,0,0,35,79,1,0,0,0,0,0
31-Oct-2023 06:00:01,19,0,0,0,37,55,0,0,37,92,1,0,0,0,0,0
01-Nov-2023 06:00:01,19,0,0,0,37,56,0,0,37,93,1,0,0,0,0,0
02-Nov-2023 06:00:01,18,0,0,0,38,57,0,0,38,95,1,0,0,0,0,0
03-Nov-2023 06:00:01,15,0,0,0,41,63,0,0,41,104,1,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,0,0,41,74,0,0,41,115,1,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,0,41,77,0,0,41,118,1,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,0,41,77,0,0,41,118,1,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,0,41,77,0,0,41,118,1,0,0,0,0,0
08-Nov-2023 06:00:01,13,0,0,0,43,77,0,0,43,120,1,0,0,0,0,0
09-Nov-2023 06:00:02,13,0,0,0,43,77,0,0,43,120,1,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,0,0,44,77,0,0,44,121,1,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,0,0,44,77,0,0,44,121,1,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,0,0,44,77,0,0,44,121,1,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,0,0,44,77,0,0,44,121,1,0,0,0,0,0
