FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,192,0,0,23,1,59,67,0,68,127,4,2,0,0,0,0
19-Oct-2023 06:00:01,190,0,0,23,1,62,68,0,69,131,4,2,0,0,0,0
20-Oct-2023 06:00:01,191,0,0,23,1,63,68,0,69,132,4,2,0,0,0,0
21-Oct-2023 06:00:02,183,0,0,23,1,72,77,0,78,150,4,2,0,0,0,0
22-Oct-2023 06:00:02,183,0,0,23,1,72,77,0,78,150,4,2,0,0,0,0
23-Oct-2023 06:00:01,183,0,0,23,1,72,77,0,78,150,4,2,0,0,0,0
24-Oct-2023 06:00:01,188,0,0,25,2,76,78,0,80,156,4,2,0,0,0,0
25-Oct-2023 06:00:01,177,0,0,25,2,83,94,0,96,179,4,2,0,0,0,0
26-Oct-2023 06:00:02,179,0,0,27,2,88,94,0,96,184,4,2,0,0,0,0
27-Oct-2023 06:00:01,180,0,0,27,2,100,94,0,96,196,4,2,0,0,0,0
28-Oct-2023 06:00:01,173,0,0,27,0,106,104,0,104,210,4,2,0,0,0,0
29-Oct-2023 06:00:01,173,0,0,27,0,122,104,0,104,226,4,2,0,0,0,0
30-Oct-2023 06:00:02,173,0,0,27,0,127,104,0,104,231,4,2,0,0,0,0
31-Oct-2023 06:00:01,171,0,0,27,0,139,106,0,106,245,4,2,0,0,0,0
01-Nov-2023 06:00:01,155,0,0,27,0,149,122,0,122,271,4,2,0,0,0,0
02-Nov-2023 06:00:01,153,0,0,27,0,160,124,0,124,284,4,2,0,0,0,0
03-Nov-2023 06:00:01,153,0,0,27,0,182,124,0,124,306,4,2,0,0,0,0
04-Nov-2023 06:00:01,142,0,1,27,0,199,135,0,135,335,4,2,0,0,0,0
05-Nov-2023 06:00:01,135,0,1,29,0,241,141,0,141,383,4,2,0,0,0,0
06-Nov-2023 06:00:01,135,0,1,29,0,241,141,0,141,383,4,2,0,0,0,0
07-Nov-2023 06:00:01,131,0,1,29,0,241,145,0,145,387,4,2,0,0,0,0
08-Nov-2023 06:00:01,126,0,1,29,0,241,150,0,150,392,4,2,0,0,0,0
09-Nov-2023 06:00:02,104,0,1,27,0,241,171,0,171,413,4,2,0,0,0,0
10-Nov-2023 06:00:01,103,0,1,27,0,241,172,0,172,414,4,2,0,0,0,0
11-Nov-2023 06:00:01,91,0,1,27,0,241,184,0,184,426,3,2,0,0,0,0
12-Nov-2023 06:00:01,91,0,1,27,0,241,184,0,184,426,3,2,0,0,0,0
13-Nov-2023 06:00:01,91,0,1,27,0,241,184,0,184,426,3,2,0,0,0,0
