FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,89,0,0,0,42,12,0,0,42,54,3,1,0,1,0,0
05-Oct-2023 14:00:01,81,0,0,0,49,12,0,0,49,61,3,1,0,1,0,0
05-Oct-2023 22:00:01,129,0,0,4,5,6,0,0,5,11,3,1,0,1,0,0
06-Oct-2023 06:00:01,89,0,0,0,42,12,0,0,42,54,3,1,0,1,0,0
06-Oct-2023 14:00:02,77,0,0,0,54,14,0,0,54,68,3,1,0,2,0,0
07-Oct-2023 06:00:01,70,0,0,0,61,23,0,0,61,84,3,1,0,2,0,0
08-Oct-2023 06:00:01,70,0,0,0,61,23,0,0,61,84,3,1,0,2,0,0
09-Oct-2023 06:00:02,70,0,0,0,61,23,0,0,61,84,3,1,0,2,0,0
10-Oct-2023 06:00:02,70,0,0,0,61,23,0,0,61,84,3,1,0,2,0,0
11-Oct-2023 06:00:01,64,0,0,0,67,38,0,0,67,105,3,1,0,2,0,0
12-Oct-2023 06:00:01,62,0,0,0,69,42,0,0,69,111,3,1,0,2,0,0
13-Oct-2023 06:00:02,57,0,0,0,74,48,0,0,74,122,3,1,0,2,0,0
14-Oct-2023 06:00:02,56,0,0,0,76,57,0,0,76,133,3,1,0,2,0,0
15-Oct-2023 06:00:01,56,0,0,0,76,57,0,0,76,133,3,1,0,2,0,0
16-Oct-2023 06:00:01,56,0,0,0,76,57,0,0,76,133,3,1,0,2,0,0
17-Oct-2023 06:00:01,51,0,0,0,81,65,0,0,81,146,3,1,0,2,0,0
18-Oct-2023 06:00:02,51,0,0,0,80,74,0,0,80,154,3,1,0,2,0,0
19-Oct-2023 06:00:01,53,0,0,0,80,83,0,0,80,163,3,1,0,2,0,0
20-Oct-2023 06:00:01,50,0,0,0,83,83,0,0,83,166,3,1,0,2,0,0
21-Oct-2023 06:00:02,48,0,0,1,85,86,0,0,85,171,3,1,0,2,0,0
22-Oct-2023 06:00:02,48,0,0,1,85,86,0,0,85,171,3,1,0,2,0,0
23-Oct-2023 06:00:01,48,0,0,1,85,86,0,0,85,171,3,1,0,2,0,0
24-Oct-2023 06:00:01,48,0,0,1,85,97,0,0,85,182,3,1,0,2,0,0
25-Oct-2023 06:00:01,48,0,0,1,0,101,85,0,85,186,3,1,0,2,0,0
26-Oct-2023 06:00:02,43,0,0,1,6,108,85,0,91,199,3,1,0,2,0,0
27-Oct-2023 06:00:01,42,0,0,1,7,113,85,0,92,205,3,1,0,2,0,0
28-Oct-2023 06:00:01,41,0,0,1,8,130,85,0,93,223,3,1,0,2,0,0
29-Oct-2023 06:00:01,37,0,0,2,12,135,85,0,97,232,3,1,0,2,0,0
30-Oct-2023 06:00:02,37,0,0,2,12,135,85,0,97,232,3,1,0,2,0,0
31-Oct-2023 06:00:01,33,0,0,2,16,153,85,0,101,254,3,1,0,2,0,0
01-Nov-2023 06:00:01,33,0,0,2,0,165,101,0,101,266,3,1,0,2,0,0
02-Nov-2023 06:00:01,29,0,0,2,5,176,101,0,106,282,3,1,0,2,0,0
03-Nov-2023 06:00:01,28,0,0,2,6,198,101,0,107,305,3,1,0,2,0,0
04-Nov-2023 06:00:01,28,0,0,2,0,219,107,0,107,326,3,1,0,2,0,0
05-Nov-2023 06:00:01,28,0,0,2,0,231,107,0,107,338,3,1,0,2,0,0
06-Nov-2023 06:00:01,28,0,0,2,0,231,107,0,107,338,3,1,0,2,0,0
07-Nov-2023 06:00:01,25,0,0,2,3,231,107,0,110,341,3,1,0,2,0,0
08-Nov-2023 06:00:01,23,0,0,2,5,231,107,0,112,343,3,1,0,2,0,0
09-Nov-2023 06:00:02,22,0,0,2,6,231,107,0,113,344,3,1,0,2,0,0
10-Nov-2023 06:00:01,22,0,0,2,6,231,107,0,113,344,3,1,0,2,0,0
11-Nov-2023 06:00:01,22,0,0,2,6,231,107,0,113,344,3,1,0,2,0,0
12-Nov-2023 06:00:01,22,0,0,2,6,231,107,0,113,344,3,1,0,2,0,0
13-Nov-2023 06:00:01,22,0,0,2,6,231,107,0,113,344,3,1,0,2,0,0
