FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,131,0,0,11,12,163,0,0,12,175,7,2,0,1,0,0
04-Oct-2023 06:00:01,116,0,0,12,27,177,0,0,27,204,7,2,0,1,0,0
05-Oct-2023 14:00:01,102,0,0,12,41,177,0,0,41,218,7,2,0,1,0,0
05-Oct-2023 22:00:01,143,0,0,7,1,74,0,0,1,75,4,2,0,1,0,0
06-Oct-2023 06:00:01,116,0,0,12,27,177,0,0,27,204,7,2,0,1,0,0
06-Oct-2023 14:00:02,89,0,0,12,51,194,0,0,51,245,7,2,0,1,0,0
07-Oct-2023 06:00:01,84,0,0,12,56,207,0,0,56,263,7,2,0,1,0,0
08-Oct-2023 06:00:01,84,0,0,12,56,207,0,0,56,263,7,2,0,1,0,0
09-Oct-2023 06:00:02,84,0,0,12,56,207,0,0,56,263,7,2,0,1,0,0
10-Oct-2023 06:00:02,82,0,0,12,58,215,0,0,58,273,7,2,0,1,0,0
11-Oct-2023 06:00:01,74,0,0,12,66,238,0,0,66,304,7,2,0,1,0,0
12-Oct-2023 06:00:01,75,0,0,12,67,254,0,0,67,321,8,3,0,1,0,0
13-Oct-2023 06:00:02,74,0,0,14,70,269,0,0,70,339,8,3,0,1,0,0
14-Oct-2023 06:00:02,68,0,0,14,76,282,0,0,76,358,8,3,0,1,0,0
15-Oct-2023 06:00:01,68,0,0,14,76,282,0,0,76,358,8,3,0,1,0,0
16-Oct-2023 06:00:01,68,0,0,14,76,282,0,0,76,358,8,3,0,1,0,0
17-Oct-2023 06:00:01,66,0,0,19,76,303,0,0,76,379,8,3,0,1,0,0
18-Oct-2023 06:00:02,63,0,1,19,4,330,76,0,80,411,10,3,0,3,0,0
19-Oct-2023 06:00:01,56,0,1,19,12,350,76,0,88,439,10,3,0,3,0,0
20-Oct-2023 06:00:01,56,0,1,19,12,350,76,0,88,439,10,3,0,3,0,0
21-Oct-2023 06:00:02,52,0,1,21,15,373,76,0,91,465,10,3,0,3,0,0
22-Oct-2023 06:00:02,52,0,1,21,15,373,76,0,91,465,10,3,0,3,0,0
23-Oct-2023 06:00:01,52,0,1,21,15,373,76,0,91,465,10,3,0,3,0,0
24-Oct-2023 06:00:01,46,0,1,21,7,393,91,0,98,492,10,3,0,4,1,0
25-Oct-2023 06:00:01,43,0,1,21,9,413,91,0,100,514,10,3,0,4,1,0
26-Oct-2023 06:00:02,40,0,1,21,12,431,91,0,103,535,11,3,0,5,1,0
27-Oct-2023 06:00:01,42,0,1,21,12,454,91,0,103,558,11,3,0,5,1,0
28-Oct-2023 06:00:01,40,0,1,21,15,484,91,0,106,591,13,3,0,7,1,0
29-Oct-2023 06:00:01,40,0,1,21,15,499,91,0,106,606,13,3,0,7,1,0
30-Oct-2023 06:00:02,40,0,1,21,15,499,91,0,106,606,13,3,0,7,1,0
31-Oct-2023 06:00:01,40,0,1,21,15,514,91,0,106,621,13,3,0,7,1,0
01-Nov-2023 06:00:01,35,0,1,21,5,544,106,0,111,656,14,3,0,8,1,0
02-Nov-2023 06:00:01,34,0,2,22,5,584,106,0,111,697,14,3,0,8,1,0
03-Nov-2023 06:00:01,31,0,2,22,8,616,106,0,114,732,14,3,0,8,1,0
04-Nov-2023 06:00:01,27,0,2,22,4,666,114,0,118,786,16,3,0,10,1,0
05-Nov-2023 06:00:01,27,0,3,22,4,693,114,0,118,814,16,3,0,10,1,0
06-Nov-2023 06:00:01,27,0,3,22,4,693,114,0,118,814,16,3,0,10,1,0
07-Nov-2023 06:00:01,20,0,3,22,11,693,114,0,125,821,16,3,0,10,1,0
08-Nov-2023 06:00:01,20,0,3,22,0,693,126,0,126,822,16,3,0,10,1,0
09-Nov-2023 06:00:02,17,0,3,22,3,693,126,0,129,825,16,3,0,10,1,0
10-Nov-2023 06:00:01,17,0,3,22,3,693,126,0,129,825,16,3,0,10,1,0
11-Nov-2023 06:00:01,17,0,3,22,3,693,126,0,129,825,16,3,0,10,1,0
12-Nov-2023 06:00:01,17,0,3,22,3,693,126,0,129,825,16,3,0,10,1,0
13-Nov-2023 06:00:01,17,0,3,22,3,693,126,0,129,825,16,3,0,10,1,0
