FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,70,0,0,9,106,53,0,0,106,159,2,1,0,0,0,0
03-Nov-2023 06:00:01,69,0,0,9,107,66,0,0,107,173,2,1,0,0,0,0
04-Nov-2023 06:00:01,60,0,0,10,116,89,0,0,116,205,2,1,0,0,0,0
05-Nov-2023 06:00:01,60,0,0,10,116,101,0,0,116,217,2,1,0,0,0,0
06-Nov-2023 06:00:01,60,0,0,10,116,101,0,0,116,217,2,1,0,0,0,0
07-Nov-2023 06:00:01,60,0,0,10,116,101,0,0,116,217,2,1,0,0,0,0
08-Nov-2023 06:00:01,49,0,0,10,127,101,0,0,127,228,2,1,0,0,0,0
09-Nov-2023 06:00:02,49,0,0,10,127,101,0,0,127,228,2,1,0,0,0,0
10-Nov-2023 06:00:01,43,0,0,10,133,101,0,0,133,234,2,1,0,0,0,0
11-Nov-2023 06:00:01,42,0,0,10,134,101,0,0,134,235,2,1,0,0,0,0
12-Nov-2023 06:00:01,42,0,0,10,134,101,0,0,134,235,2,1,0,0,0,0
13-Nov-2023 06:00:01,42,0,0,10,134,101,0,0,134,235,2,1,0,0,0,0
