FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,28,0,0,1,29,39,0,0,29,68,1,0,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,1,31,45,0,0,31,76,1,0,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,1,31,45,0,0,31,76,1,0,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,1,31,45,0,0,31,76,1,0,0,0,0,0
24-Oct-2023 06:00:01,26,0,0,1,31,50,0,0,31,81,1,0,0,0,0,0
25-Oct-2023 06:00:01,26,0,0,1,31,65,0,0,31,96,1,0,0,0,0,0
26-Oct-2023 06:00:02,25,0,0,1,32,67,0,0,32,99,1,0,0,0,0,0
27-Oct-2023 06:00:01,25,0,0,1,32,76,0,0,32,108,1,0,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,1,32,77,0,0,32,109,1,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,1,32,80,0,0,32,112,1,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,1,32,80,0,0,32,112,1,0,0,0,0,0
31-Oct-2023 06:00:01,27,0,0,1,33,89,0,0,33,122,1,0,0,0,0,0
01-Nov-2023 06:00:01,27,0,0,1,33,97,0,0,33,130,1,0,0,0,0,0
02-Nov-2023 06:00:01,26,0,0,1,1,105,33,0,34,139,1,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,0,1,2,129,33,0,35,164,1,0,0,0,0,0
04-Nov-2023 06:00:01,25,0,0,1,0,140,35,0,35,175,1,0,0,0,0,0
05-Nov-2023 06:00:01,22,0,0,1,3,150,35,0,38,188,1,0,0,0,0,0
06-Nov-2023 06:00:01,22,0,0,1,3,150,35,0,38,188,1,0,0,0,0,0
07-Nov-2023 06:00:01,20,0,0,1,5,150,35,0,40,190,1,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,0,1,7,150,35,0,42,192,1,0,0,0,0,0
09-Nov-2023 06:00:02,18,0,0,1,7,150,35,0,42,192,1,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,0,1,13,150,35,0,48,198,1,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,0,1,13,150,35,0,48,198,1,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,0,1,13,150,35,0,48,198,1,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,0,1,13,150,35,0,48,198,1,0,0,0,0,0
