FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,503,0,0,58,498,829,0,0,498,1327,8,10,0,3,0,0
23-Oct-2023 06:00:01,503,0,0,58,498,829,0,0,498,1327,8,10,0,3,0,0
24-Oct-2023 06:00:01,507,0,0,59,498,881,0,0,498,1379,8,10,0,3,0,0
25-Oct-2023 06:00:01,485,0,0,61,529,964,0,0,529,1493,8,10,0,4,0,0
26-Oct-2023 06:00:02,485,0,0,61,528,1015,0,0,528,1543,8,10,0,4,0,0
27-Oct-2023 06:00:01,462,0,0,63,555,1095,0,0,555,1650,8,10,0,4,0,0
28-Oct-2023 06:00:01,465,0,0,65,562,1185,0,0,562,1747,8,10,0,4,0,0
29-Oct-2023 06:00:01,465,0,0,65,562,1243,0,0,562,1805,8,10,0,4,0,0
30-Oct-2023 06:00:02,465,0,0,65,562,1243,0,0,562,1805,8,10,0,4,0,0
31-Oct-2023 06:00:01,419,0,0,67,606,1327,0,0,606,1933,9,10,0,5,0,0
01-Nov-2023 06:00:01,413,0,0,67,114,1420,497,0,611,2031,9,10,0,5,0,0
02-Nov-2023 06:00:01,389,0,0,68,30,1497,605,0,635,2132,10,12,0,6,2,0
03-Nov-2023 06:00:01,374,0,0,68,46,1632,605,0,651,2283,10,12,0,7,2,0
04-Nov-2023 06:00:01,348,0,0,70,71,1791,605,0,676,2467,11,12,0,8,2,0
05-Nov-2023 06:00:01,343,0,0,70,76,1916,605,0,681,2597,11,13,0,8,3,0
06-Nov-2023 06:00:01,343,0,0,70,76,1916,605,0,681,2597,11,13,0,8,3,0
07-Nov-2023 06:00:01,290,0,0,70,128,1916,605,0,733,2649,11,13,0,8,3,0
08-Nov-2023 06:00:01,283,0,0,70,3,1916,739,0,742,2658,11,13,0,8,3,0
09-Nov-2023 06:00:02,253,0,0,78,23,1927,739,0,762,2689,12,13,0,9,3,0
10-Nov-2023 06:00:01,241,0,0,78,38,1927,739,0,777,2704,12,13,0,9,3,0
11-Nov-2023 06:00:01,229,0,0,78,48,1927,739,0,787,2714,12,13,0,9,3,0
12-Nov-2023 06:00:01,229,0,0,78,48,1927,739,0,787,2714,12,13,0,9,3,0
13-Nov-2023 06:00:01,229,0,0,78,48,1927,739,0,787,2714,12,13,0,9,3,0
