FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,113,0,0,4,40,9,0,0,40,49,2,2,0,0,0,0
10-Oct-2023 06:00:02,113,0,0,4,40,9,0,0,40,49,2,2,0,0,0,0
11-Oct-2023 06:00:01,107,0,0,4,48,12,0,0,48,60,2,2,0,0,0,0
12-Oct-2023 06:00:01,102,0,0,4,48,14,0,0,48,62,2,2,0,0,0,0
13-Oct-2023 06:00:02,98,0,0,4,52,17,0,0,52,69,2,2,0,0,0,0
14-Oct-2023 06:00:02,94,0,0,4,56,20,0,0,56,76,2,2,0,0,0,0
15-Oct-2023 06:00:01,94,0,0,4,56,20,0,0,56,76,2,2,0,0,0,0
16-Oct-2023 06:00:01,94,0,0,4,56,20,0,0,56,76,2,2,0,0,0,0
17-Oct-2023 06:00:01,98,0,0,4,58,22,0,0,58,80,2,2,0,0,0,0
18-Oct-2023 06:00:02,100,0,0,4,59,22,0,0,59,81,3,2,0,0,0,0
19-Oct-2023 06:00:01,100,0,0,4,59,22,0,0,59,81,3,2,0,0,0,0
20-Oct-2023 06:00:01,96,0,0,4,63,22,0,0,63,85,3,2,0,0,0,0
21-Oct-2023 06:00:02,93,0,0,4,66,22,0,0,66,88,3,2,0,0,0,0
22-Oct-2023 06:00:02,93,0,0,4,66,22,0,0,66,88,3,2,0,0,0,0
23-Oct-2023 06:00:01,93,0,0,4,66,22,0,0,66,88,3,2,0,0,0,0
24-Oct-2023 06:00:01,89,0,0,4,70,31,0,0,70,101,3,2,0,0,0,0
25-Oct-2023 06:00:01,92,0,0,4,60,37,10,0,70,107,3,2,0,0,0,0
26-Oct-2023 06:00:02,89,0,0,4,49,46,25,0,74,120,3,2,0,0,0,0
27-Oct-2023 06:00:01,84,0,0,4,50,55,30,0,80,135,3,2,0,0,0,0
28-Oct-2023 06:00:01,82,0,0,4,45,60,39,0,84,144,3,2,0,1,0,0
29-Oct-2023 06:00:01,78,0,2,4,49,85,39,0,88,175,3,2,0,1,1,0
30-Oct-2023 06:00:02,78,0,2,4,49,85,39,0,88,175,3,2,0,1,1,0
31-Oct-2023 06:00:01,78,0,2,4,49,94,39,0,88,184,3,2,0,1,1,0
01-Nov-2023 06:00:01,77,0,2,4,47,106,42,0,89,197,3,2,0,1,1,0
02-Nov-2023 06:00:01,74,0,2,4,34,117,57,0,91,210,3,2,0,1,1,0
03-Nov-2023 06:00:01,71,0,2,4,29,129,65,0,94,225,4,2,0,2,1,0
04-Nov-2023 06:00:01,70,0,2,4,21,148,74,0,95,245,4,2,0,2,1,0
05-Nov-2023 06:00:01,67,0,3,4,13,203,84,0,97,303,4,2,0,2,1,0
06-Nov-2023 06:00:01,67,0,3,4,13,203,84,0,97,303,4,2,0,2,1,0
07-Nov-2023 06:00:01,62,0,3,4,16,203,86,0,102,308,4,2,0,2,1,0
08-Nov-2023 06:00:01,54,0,3,4,13,203,97,0,110,316,4,2,0,2,1,0
09-Nov-2023 06:00:02,46,0,3,4,21,203,97,0,118,324,4,2,0,2,1,0
10-Nov-2023 06:00:01,44,0,3,4,17,203,103,0,120,326,4,2,0,2,1,0
11-Nov-2023 06:00:01,44,0,3,4,17,203,103,0,120,326,4,2,0,2,1,0
12-Nov-2023 06:00:01,44,0,3,4,17,203,103,0,120,326,4,2,0,2,1,0
13-Nov-2023 06:00:01,44,0,3,4,17,203,103,0,120,326,4,2,0,2,1,0
