FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,189,0,0,9,28,70,149,0,177,247,2,1,0,0,0,0
24-Oct-2023 06:00:01,192,0,0,9,8,100,169,0,177,277,2,1,0,0,0,0
25-Oct-2023 06:00:01,187,0,0,9,16,141,169,0,185,326,3,1,0,1,0,0
26-Oct-2023 06:00:02,190,0,0,9,16,164,169,0,185,349,3,1,0,1,0,0
27-Oct-2023 06:00:01,176,0,0,9,16,188,185,0,201,389,3,1,0,1,0,0
28-Oct-2023 06:00:01,172,0,0,10,23,219,185,0,208,427,3,1,0,1,0,0
29-Oct-2023 06:00:01,172,0,0,10,23,240,185,0,208,448,3,1,0,1,0,0
30-Oct-2023 06:00:02,172,0,0,10,23,240,185,0,208,448,3,1,0,1,0,0
31-Oct-2023 06:00:01,158,0,0,10,37,271,185,0,222,493,3,1,0,1,0,0
01-Nov-2023 06:00:01,155,0,0,10,17,271,208,0,225,496,3,1,0,1,0,0
02-Nov-2023 06:00:01,142,0,0,10,30,329,208,0,238,567,3,1,0,1,0,0
03-Nov-2023 06:00:01,136,0,0,10,37,389,208,0,245,634,3,1,0,1,1,0
04-Nov-2023 06:00:01,129,0,0,11,6,453,245,0,251,704,3,1,0,1,1,0
05-Nov-2023 06:00:01,128,0,0,12,6,514,245,0,251,765,3,1,0,1,1,0
06-Nov-2023 06:00:01,128,0,0,12,6,514,245,0,251,765,3,1,0,1,1,0
07-Nov-2023 06:00:01,105,0,0,12,29,514,245,0,274,788,3,1,0,1,1,0
08-Nov-2023 06:00:01,89,0,0,12,45,514,245,0,290,804,3,1,0,1,1,0
09-Nov-2023 06:00:02,84,0,0,12,49,514,245,0,294,808,3,1,0,1,1,0
10-Nov-2023 06:00:01,78,0,0,12,55,514,245,0,300,814,3,1,0,1,1,0
11-Nov-2023 06:00:01,78,0,0,12,55,514,245,0,300,814,3,1,0,1,1,0
12-Nov-2023 06:00:01,78,0,0,12,55,514,245,0,300,814,3,1,0,1,1,0
13-Nov-2023 06:00:01,78,0,0,12,55,514,245,0,300,814,3,1,0,1,1,0
