FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,82,0,0,5,5,45,37,0,42,87,1,3,0,0,0,0
13-Oct-2023 06:00:02,77,0,0,5,10,50,37,0,47,97,1,3,0,0,0,0
14-Oct-2023 06:00:02,71,0,0,6,15,53,37,0,52,105,1,3,0,0,0,0
15-Oct-2023 06:00:01,66,0,0,6,0,53,57,0,57,110,1,3,0,0,0,0
16-Oct-2023 06:00:01,66,0,0,6,0,53,57,0,57,110,1,3,0,0,0,0
17-Oct-2023 06:00:01,63,0,0,6,4,57,57,0,61,118,1,3,0,0,1,0
18-Oct-2023 06:00:02,63,0,0,6,4,63,57,0,61,124,1,3,0,0,1,0
19-Oct-2023 06:00:01,61,0,0,6,6,64,57,0,63,127,1,3,0,0,1,0
20-Oct-2023 06:00:01,60,0,0,6,8,72,57,0,65,137,1,3,0,0,1,0
21-Oct-2023 06:00:02,60,0,0,6,10,74,57,0,67,141,1,3,0,0,1,0
22-Oct-2023 06:00:02,60,0,0,6,10,74,57,0,67,141,1,3,0,0,1,0
23-Oct-2023 06:00:01,60,0,0,6,10,74,57,0,67,141,1,3,0,0,1,0
24-Oct-2023 06:00:01,58,0,0,6,3,98,66,0,69,167,1,3,0,0,1,0
25-Oct-2023 06:00:01,59,0,0,7,3,119,66,0,69,188,1,3,0,0,1,0
26-Oct-2023 06:00:02,56,0,0,7,7,129,66,0,73,202,1,3,0,0,1,0
27-Oct-2023 06:00:01,55,0,0,7,9,147,66,0,75,222,1,3,0,0,1,0
28-Oct-2023 06:00:01,52,0,0,7,12,174,66,0,78,252,1,3,0,0,1,0
29-Oct-2023 06:00:01,52,0,0,7,1,199,77,0,78,277,1,3,0,0,1,0
30-Oct-2023 06:00:02,52,0,0,7,1,199,77,0,78,277,1,3,0,0,1,0
31-Oct-2023 06:00:01,51,0,0,7,2,221,77,0,79,300,1,3,0,0,1,0
01-Nov-2023 06:00:01,51,0,0,7,1,249,78,0,79,328,1,3,0,0,1,0
02-Nov-2023 06:00:01,47,0,0,7,5,267,78,0,83,350,1,3,0,0,1,0
03-Nov-2023 06:00:01,46,0,0,7,7,289,78,0,85,374,1,3,0,0,1,0
04-Nov-2023 06:00:01,45,0,0,7,8,315,78,0,86,401,3,3,0,2,1,0
05-Nov-2023 06:00:01,42,0,1,7,4,387,85,0,89,477,4,3,0,3,1,0
06-Nov-2023 06:00:01,42,0,1,7,4,387,85,0,89,477,4,3,0,3,1,0
07-Nov-2023 06:00:01,38,0,1,7,8,387,85,0,93,481,4,3,0,3,1,0
08-Nov-2023 06:00:01,38,0,1,7,8,387,85,0,93,481,4,3,0,3,1,0
09-Nov-2023 06:00:02,37,0,1,7,9,388,85,0,94,483,4,3,0,3,1,0
10-Nov-2023 06:00:01,37,0,1,7,9,388,85,0,94,483,4,3,0,3,1,0
11-Nov-2023 06:00:01,34,0,1,7,12,388,85,0,97,486,4,3,0,3,1,0
12-Nov-2023 06:00:01,34,0,1,7,11,388,85,0,96,485,4,3,0,3,1,0
13-Nov-2023 06:00:01,34,0,1,7,11,388,85,0,96,485,4,3,0,3,1,0
