FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,117,0,0,15,204,486,0,0,204,690,2,0,0,1,0,0
22-Oct-2023 06:00:02,117,0,0,15,204,486,0,0,204,690,2,0,0,1,0,0
23-Oct-2023 06:00:01,117,0,0,15,204,486,0,0,204,690,2,0,0,1,0,0
24-Oct-2023 06:00:01,116,0,0,16,206,519,0,0,206,725,2,0,0,1,0,0
25-Oct-2023 06:00:01,118,0,0,16,206,543,0,0,206,749,2,0,0,1,0,0
26-Oct-2023 06:00:02,116,0,0,17,211,572,0,0,211,783,2,0,0,1,0,0
27-Oct-2023 06:00:01,110,0,0,18,218,596,0,0,218,814,2,0,0,1,0,0
28-Oct-2023 06:00:01,108,0,0,18,220,634,0,0,220,854,2,0,0,1,0,0
29-Oct-2023 06:00:01,103,0,0,18,225,654,0,0,225,879,2,0,0,1,0,0
30-Oct-2023 06:00:02,103,0,0,18,225,654,0,0,225,879,2,0,0,1,0,0
31-Oct-2023 06:00:01,100,0,0,20,227,702,0,0,227,929,2,0,0,1,0,0
01-Nov-2023 06:00:01,100,0,0,20,228,747,0,0,228,975,2,0,0,1,0,0
02-Nov-2023 06:00:01,97,0,0,21,230,788,0,0,230,1018,2,0,0,1,0,0
03-Nov-2023 06:00:01,86,0,0,21,241,830,0,0,241,1071,2,0,0,1,0,0
04-Nov-2023 06:00:01,83,0,1,21,244,890,0,0,244,1135,2,0,0,2,0,0
05-Nov-2023 06:00:01,82,0,1,21,245,960,0,0,245,1206,2,0,0,2,0,0
06-Nov-2023 06:00:01,82,0,1,21,245,960,0,0,245,1206,2,0,0,2,0,0
07-Nov-2023 06:00:01,62,0,1,21,265,960,0,0,265,1226,2,0,0,2,0,0
08-Nov-2023 06:00:01,55,0,1,21,272,960,0,0,272,1233,2,0,0,2,0,0
09-Nov-2023 06:00:02,55,0,1,21,272,960,0,0,272,1233,2,0,0,2,0,0
10-Nov-2023 06:00:01,51,0,1,21,275,960,0,0,275,1236,2,0,0,2,0,0
11-Nov-2023 06:00:01,51,0,1,21,275,960,0,0,275,1236,2,0,0,2,0,0
12-Nov-2023 06:00:01,51,0,1,21,275,960,0,0,275,1236,2,0,0,2,0,0
13-Nov-2023 06:00:01,51,0,1,21,275,960,0,0,275,1236,2,0,0,2,0,0
