FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,130,1,0,0,2,26,0,0,2,28,0,1,0,0,0,0
06-Oct-2023 06:00:01,88,1,0,1,44,58,0,0,44,102,0,1,0,0,0,0
06-Oct-2023 14:00:02,87,1,0,1,45,62,0,0,45,107,0,1,0,0,0,0
07-Oct-2023 06:00:01,83,1,0,1,49,69,0,0,49,118,0,1,0,0,0,0
08-Oct-2023 06:00:01,83,1,0,1,49,69,0,0,49,118,0,1,0,0,0,0
09-Oct-2023 06:00:02,83,1,0,1,49,69,0,0,49,118,0,1,0,0,0,0
10-Oct-2023 06:00:02,83,1,0,1,49,69,0,0,49,118,0,1,0,0,0,0
11-Oct-2023 06:00:01,76,1,0,1,57,75,0,0,57,132,0,1,0,0,0,0
12-Oct-2023 06:00:01,75,1,0,1,58,86,0,0,58,144,0,1,0,0,0,0
13-Oct-2023 06:00:02,72,1,0,1,62,91,0,0,62,153,0,1,0,0,0,0
14-Oct-2023 06:00:02,72,1,0,1,62,104,0,0,62,166,0,1,0,0,0,0
15-Oct-2023 06:00:01,72,1,0,1,62,104,0,0,62,166,0,1,0,0,0,0
16-Oct-2023 06:00:01,72,1,0,1,62,104,0,0,62,166,0,1,0,0,0,0
17-Oct-2023 06:00:01,71,1,0,1,63,114,0,0,63,177,0,1,0,0,0,0
18-Oct-2023 06:00:02,71,1,0,1,62,118,0,0,62,180,0,1,0,0,0,0
19-Oct-2023 06:00:01,64,1,0,1,69,118,0,0,69,187,0,1,0,0,0,0
20-Oct-2023 06:00:01,64,1,0,1,69,118,0,0,69,187,0,1,0,0,0,0
21-Oct-2023 06:00:02,63,1,0,1,69,132,0,0,69,201,0,1,0,0,0,0
22-Oct-2023 06:00:02,63,1,0,1,69,132,0,0,69,201,0,1,0,0,0,0
23-Oct-2023 06:00:01,63,1,0,1,69,132,0,0,69,201,0,1,0,0,0,0
24-Oct-2023 06:00:01,63,1,0,1,71,139,0,0,71,210,0,1,0,0,0,0
25-Oct-2023 06:00:01,62,1,0,1,72,152,0,0,72,224,0,1,0,0,0,0
26-Oct-2023 06:00:02,56,1,0,1,79,159,0,0,79,238,0,1,0,0,0,0
27-Oct-2023 06:00:01,54,1,0,5,80,166,0,0,80,246,0,1,0,0,0,0
28-Oct-2023 06:00:01,53,1,0,5,81,188,0,0,81,269,0,1,0,0,0,0
29-Oct-2023 06:00:01,53,1,0,5,81,198,0,0,81,279,0,1,0,0,0,0
30-Oct-2023 06:00:02,53,1,0,5,81,198,0,0,81,279,0,1,0,0,0,0
31-Oct-2023 06:00:01,53,1,0,5,82,214,0,0,82,296,0,1,0,0,0,0
01-Nov-2023 06:00:01,52,1,0,5,14,231,69,0,83,314,0,1,0,0,0,0
02-Nov-2023 06:00:01,52,1,0,5,2,237,81,0,83,320,0,1,0,0,0,0
03-Nov-2023 06:00:01,51,1,0,5,2,271,81,0,83,354,0,1,0,0,0,0
04-Nov-2023 06:00:01,51,1,0,5,2,321,81,0,83,404,0,1,0,0,0,0
05-Nov-2023 06:00:01,51,1,0,5,2,339,81,0,83,422,0,1,0,0,0,0
06-Nov-2023 06:00:01,51,1,0,5,2,339,81,0,83,422,0,1,0,0,0,0
07-Nov-2023 06:00:01,49,1,0,5,4,339,81,0,85,424,0,1,0,0,0,0
08-Nov-2023 06:00:01,40,1,0,5,13,339,81,0,94,433,0,1,0,0,0,0
09-Nov-2023 06:00:02,39,1,0,5,14,338,81,0,95,433,0,1,0,0,0,0
10-Nov-2023 06:00:01,37,1,0,5,16,338,81,0,97,435,0,1,0,0,0,0
11-Nov-2023 06:00:01,37,1,0,5,16,338,81,0,97,435,0,1,0,0,0,0
12-Nov-2023 06:00:01,37,1,0,5,16,338,81,0,97,435,0,1,0,0,0,0
13-Nov-2023 06:00:01,37,1,0,5,16,338,81,0,97,435,0,1,0,0,0,0
