FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,151,0,0,6,96,58,0,0,96,154,3,0,0,1,0,0
20-Oct-2023 06:00:01,152,0,0,6,96,69,0,0,96,165,3,0,0,1,0,0
21-Oct-2023 06:00:02,147,0,0,6,101,69,0,0,101,170,3,0,0,1,0,0
22-Oct-2023 06:00:02,147,0,0,6,101,69,0,0,101,170,3,0,0,1,0,0
23-Oct-2023 06:00:01,147,0,0,6,101,83,0,0,101,184,3,0,0,1,0,0
24-Oct-2023 06:00:01,144,0,0,6,104,96,0,0,104,200,3,0,0,1,0,0
25-Oct-2023 06:00:01,145,0,0,6,103,107,0,0,103,210,3,0,0,1,0,0
26-Oct-2023 06:00:02,139,0,0,6,110,114,0,0,110,224,3,0,0,1,0,0
27-Oct-2023 06:00:01,137,0,0,8,111,125,0,0,111,236,3,0,0,1,0,0
28-Oct-2023 06:00:01,139,0,0,8,111,135,0,0,111,246,3,0,0,1,0,0
29-Oct-2023 06:00:01,139,0,0,8,111,144,0,0,111,255,3,0,0,1,0,0
30-Oct-2023 06:00:02,139,0,0,8,111,144,0,0,111,255,3,0,0,1,0,0
31-Oct-2023 06:00:01,131,0,0,8,118,154,0,0,118,272,3,0,0,1,0,0
01-Nov-2023 06:00:01,131,0,0,8,119,171,0,0,119,290,3,0,0,1,0,0
02-Nov-2023 06:00:01,128,0,0,8,122,171,0,0,122,293,3,0,0,1,0,0
03-Nov-2023 06:00:01,118,0,0,8,132,181,0,0,132,313,3,0,0,1,0,0
04-Nov-2023 06:00:01,118,0,0,8,132,207,0,0,132,339,3,0,0,1,0,0
05-Nov-2023 06:00:01,118,0,0,8,0,250,132,0,132,382,5,0,0,3,0,0
06-Nov-2023 06:00:01,118,0,0,8,0,250,132,0,132,382,5,0,0,3,0,0
07-Nov-2023 06:00:01,104,0,0,8,14,250,132,0,146,396,5,0,0,3,0,0
08-Nov-2023 06:00:01,98,0,0,8,20,250,132,0,152,402,5,0,0,3,0,0
09-Nov-2023 06:00:02,94,0,0,8,25,249,132,0,157,406,5,0,0,3,0,0
10-Nov-2023 06:00:01,93,0,0,8,26,249,132,0,158,407,5,0,0,3,0,0
11-Nov-2023 06:00:01,93,0,0,8,26,249,132,0,158,407,5,0,0,3,0,0
12-Nov-2023 06:00:01,93,0,0,8,26,249,132,0,158,407,5,0,0,3,0,0
13-Nov-2023 06:00:01,93,0,0,8,26,249,132,0,158,407,5,0,0,3,0,0
