FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,351,0,0,30,109,152,0,0,109,261,7,5,0,1,0,0
04-Oct-2023 06:00:01,350,0,0,32,111,175,0,0,111,286,7,5,0,1,0,0
05-Oct-2023 14:00:01,336,0,0,32,129,198,0,0,129,327,9,5,0,3,0,0
05-Oct-2023 22:00:01,449,0,0,26,7,64,0,0,7,71,6,5,0,0,0,0
06-Oct-2023 06:00:01,350,0,0,32,111,175,0,0,111,286,7,5,0,1,0,0
06-Oct-2023 14:00:02,330,0,0,32,135,211,0,0,135,346,9,5,0,3,0,0
07-Oct-2023 06:00:01,329,0,0,34,143,229,0,0,143,372,9,5,0,3,0,0
08-Oct-2023 06:00:01,329,0,0,34,143,229,0,0,143,372,9,5,0,3,0,0
09-Oct-2023 06:00:02,329,0,0,34,143,229,0,0,143,372,9,5,0,3,0,0
10-Oct-2023 06:00:02,329,0,0,34,143,229,0,0,143,372,9,5,0,3,0,0
11-Oct-2023 06:00:01,316,0,0,34,162,271,0,0,162,433,9,5,0,4,1,0
12-Oct-2023 06:00:01,317,0,0,34,163,293,0,0,163,456,9,5,0,4,1,0
13-Oct-2023 06:00:02,299,0,0,34,182,324,0,0,182,506,9,5,0,4,1,0
14-Oct-2023 06:00:02,287,0,0,34,194,353,0,0,194,547,9,5,0,4,2,0
15-Oct-2023 06:00:01,287,0,0,34,194,353,0,0,194,547,9,5,0,4,2,0
16-Oct-2023 06:00:01,287,0,0,34,194,353,0,0,194,547,9,5,0,4,2,0
17-Oct-2023 06:00:01,275,0,0,35,209,393,0,0,209,602,9,5,0,4,2,0
18-Oct-2023 06:00:02,279,0,1,35,209,425,0,0,209,635,9,5,0,4,2,0
19-Oct-2023 06:00:01,275,0,4,35,217,457,0,0,217,678,9,5,0,4,2,0
20-Oct-2023 06:00:01,270,0,4,35,224,472,0,0,224,700,9,5,0,4,2,0
21-Oct-2023 06:00:02,264,0,4,35,231,500,0,0,231,735,9,5,0,4,2,0
22-Oct-2023 06:00:02,264,0,4,35,231,500,0,0,231,735,9,5,0,4,2,0
23-Oct-2023 06:00:01,264,0,4,35,231,500,0,0,231,735,9,5,0,4,2,0
24-Oct-2023 06:00:01,256,0,4,39,247,548,0,0,247,799,9,5,0,4,2,0
25-Oct-2023 06:00:01,263,0,5,41,248,596,0,0,248,849,9,5,0,4,2,0
26-Oct-2023 06:00:02,246,0,5,41,267,636,0,0,267,908,9,5,0,4,2,0
27-Oct-2023 06:00:01,238,0,5,42,277,696,0,0,277,978,9,5,0,4,2,0
28-Oct-2023 06:00:01,231,0,6,42,286,755,0,0,286,1047,9,6,0,4,3,0
29-Oct-2023 06:00:01,231,0,6,42,286,785,0,0,286,1077,9,6,0,4,3,0
30-Oct-2023 06:00:02,231,0,6,42,286,785,0,0,286,1077,9,6,0,4,3,0
31-Oct-2023 06:00:01,216,0,7,42,301,867,0,0,301,1175,9,6,0,4,3,0
01-Nov-2023 06:00:01,214,0,9,42,4,942,299,0,303,1254,9,6,0,4,3,0
02-Nov-2023 06:00:01,207,0,10,42,11,1004,299,0,310,1324,9,6,0,4,3,0
03-Nov-2023 06:00:01,195,0,10,42,23,1105,299,0,322,1437,9,6,0,4,3,0
04-Nov-2023 06:00:01,177,0,10,42,41,1221,299,0,340,1571,9,6,0,4,3,0
05-Nov-2023 06:00:01,177,0,12,44,2,1350,338,0,340,1702,10,6,0,5,3,0
06-Nov-2023 06:00:01,177,0,12,44,2,1350,338,0,340,1702,10,6,0,5,3,0
07-Nov-2023 06:00:01,156,0,12,44,23,1350,338,0,361,1723,10,6,0,6,3,0
08-Nov-2023 06:00:01,125,0,12,44,54,1350,338,0,392,1754,10,6,0,7,3,0
09-Nov-2023 06:00:02,124,0,12,44,55,1350,338,0,393,1755,10,6,0,7,3,0
10-Nov-2023 06:00:01,124,0,12,44,55,1350,338,0,393,1755,10,6,0,7,3,0
11-Nov-2023 06:00:01,124,0,12,44,55,1350,338,0,393,1755,10,6,0,7,3,0
12-Nov-2023 06:00:01,124,0,12,44,55,1350,338,0,393,1755,10,6,0,7,3,0
13-Nov-2023 06:00:01,124,0,12,44,55,1350,338,0,393,1755,10,6,0,7,3,0
