FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,146,0,3,39,154,419,0,0,154,576,8,3,0,4,1,0
27-Oct-2023 06:00:01,144,0,3,39,157,463,0,0,157,623,8,3,0,4,1,0
28-Oct-2023 06:00:01,142,0,3,39,161,504,0,0,161,668,8,3,0,4,1,0
29-Oct-2023 06:00:01,142,0,3,39,161,523,0,0,161,687,8,3,0,4,1,0
30-Oct-2023 06:00:02,142,0,3,39,161,523,0,0,161,687,8,3,0,4,1,0
31-Oct-2023 06:00:01,135,0,3,39,168,572,0,0,168,743,8,3,0,4,1,0
01-Nov-2023 06:00:01,135,0,4,39,1,619,167,0,168,791,8,3,0,4,1,0
02-Nov-2023 06:00:01,134,0,4,39,2,658,167,0,169,831,8,3,0,4,1,0
03-Nov-2023 06:00:01,131,0,4,39,5,729,167,0,172,905,8,3,0,4,1,0
04-Nov-2023 06:00:01,119,0,4,39,17,809,167,0,184,997,8,3,0,4,1,0
05-Nov-2023 06:00:01,119,0,4,41,1,890,183,0,184,1078,8,3,0,4,1,0
06-Nov-2023 06:00:01,119,0,4,41,1,890,183,0,184,1078,8,3,0,4,1,0
07-Nov-2023 06:00:01,105,0,4,41,15,890,183,0,198,1092,8,3,0,5,1,0
08-Nov-2023 06:00:01,84,0,4,41,36,890,183,0,219,1113,8,3,0,6,1,0
09-Nov-2023 06:00:02,83,0,4,41,37,891,183,0,220,1115,8,3,0,6,1,0
10-Nov-2023 06:00:01,83,0,4,41,37,892,183,0,220,1116,8,3,0,6,1,0
11-Nov-2023 06:00:01,83,0,5,41,37,892,183,0,220,1117,8,3,0,6,1,0
12-Nov-2023 06:00:01,83,0,4,41,37,892,183,0,220,1116,8,3,0,6,1,0
13-Nov-2023 06:00:01,83,0,4,41,37,892,183,0,220,1116,8,3,0,6,1,0
