FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,126,0,3,12,2,367,148,0,150,520,10,1,0,6,1,0
03-Nov-2023 06:00:01,122,0,3,12,6,396,148,0,154,553,10,1,0,6,1,0
04-Nov-2023 06:00:01,117,0,3,14,4,446,153,0,157,606,11,1,0,7,1,0
05-Nov-2023 06:00:01,115,0,4,17,4,477,153,0,157,638,11,1,0,7,1,0
06-Nov-2023 06:00:01,115,0,4,17,4,477,153,0,157,638,11,1,0,7,1,0
07-Nov-2023 06:00:01,91,0,4,17,28,477,153,0,181,662,11,1,0,7,1,0
08-Nov-2023 06:00:01,90,0,4,17,29,477,153,0,182,663,11,1,0,7,1,0
09-Nov-2023 06:00:02,90,0,4,17,29,477,153,0,182,663,11,1,0,7,1,0
10-Nov-2023 06:00:01,90,0,4,17,29,477,152,0,181,662,11,1,0,7,1,0
11-Nov-2023 06:00:01,90,0,4,17,29,477,152,0,181,662,11,1,0,7,1,0
12-Nov-2023 06:00:01,90,0,4,17,29,477,152,0,181,662,11,1,0,7,1,0
13-Nov-2023 06:00:01,90,0,4,17,29,477,152,0,181,662,11,1,0,7,1,0
